"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123455354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170284
"http://webisa.webdatacommons.org/prov/123455354","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/123455354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123455354","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192010875"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311465194"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5096551"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164091649"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387471601"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27534200"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350622281"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451239674"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105204924"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59498368"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299230030"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250626464"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45725974"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428463817"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317232591"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143437412"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278268204"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257215703"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72608838"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123455354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
