"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392374300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392374300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448876
"http://webisa.webdatacommons.org/prov/392374300","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392374300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392374300","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392374300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232577268"
"http://webisa.webdatacommons.org/prov/392374300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233177367"
"http://webisa.webdatacommons.org/prov/392374300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62081522"
"http://webisa.webdatacommons.org/prov/392374300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309072945"
"http://webisa.webdatacommons.org/prov/392374300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106759591"
"http://webisa.webdatacommons.org/prov/392374300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246370878"
"http://webisa.webdatacommons.org/prov/392374300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392374300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392374300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
