"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71379893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71379893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536706
"http://webisa.webdatacommons.org/prov/71379893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71379893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71379893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71379893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308756481"
"http://webisa.webdatacommons.org/prov/71379893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302613532"
"http://webisa.webdatacommons.org/prov/71379893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29860307"
"http://webisa.webdatacommons.org/prov/71379893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71379893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71379893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
