"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2695763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2695763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271894
"http://webisa.webdatacommons.org/prov/2695763","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/2695763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2695763","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/2695763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18470033"
"http://webisa.webdatacommons.org/prov/2695763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235983827"
"http://webisa.webdatacommons.org/prov/2695763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30052956"
"http://webisa.webdatacommons.org/prov/2695763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12799420"
"http://webisa.webdatacommons.org/prov/2695763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136456176"
"http://webisa.webdatacommons.org/prov/2695763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30162936"
"http://webisa.webdatacommons.org/prov/2695763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17621117"
"http://webisa.webdatacommons.org/prov/2695763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4330351"
"http://webisa.webdatacommons.org/prov/2695763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285453070"
"http://webisa.webdatacommons.org/prov/2695763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30186260"
"http://webisa.webdatacommons.org/prov/2695763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2695763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
