"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200925065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200925065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500153
"http://webisa.webdatacommons.org/prov/200925065","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200925065","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200925065","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/200925065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24814229"
"http://webisa.webdatacommons.org/prov/200925065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40055434"
"http://webisa.webdatacommons.org/prov/200925065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187711531"
"http://webisa.webdatacommons.org/prov/200925065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164371113"
"http://webisa.webdatacommons.org/prov/200925065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270030656"
"http://webisa.webdatacommons.org/prov/200925065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182412161"
"http://webisa.webdatacommons.org/prov/200925065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6804056"
"http://webisa.webdatacommons.org/prov/200925065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200925065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200925065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200925065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
