"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390530643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390530643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425023
"http://webisa.webdatacommons.org/prov/390530643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390530643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390530643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390530643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404117897"
"http://webisa.webdatacommons.org/prov/390530643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189775456"
"http://webisa.webdatacommons.org/prov/390530643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405608793"
"http://webisa.webdatacommons.org/prov/390530643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168864577"
"http://webisa.webdatacommons.org/prov/390530643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390530643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
