"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162816021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162816021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0619222
"http://webisa.webdatacommons.org/prov/162816021","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162816021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162816021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162816021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215377378"
"http://webisa.webdatacommons.org/prov/162816021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165339091"
"http://webisa.webdatacommons.org/prov/162816021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158314956"
"http://webisa.webdatacommons.org/prov/162816021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162816021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
