"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96792803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96792803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138907
"http://webisa.webdatacommons.org/prov/96792803","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96792803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96792803","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96792803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336437775"
"http://webisa.webdatacommons.org/prov/96792803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291043927"
"http://webisa.webdatacommons.org/prov/96792803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374051721"
"http://webisa.webdatacommons.org/prov/96792803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83892243"
"http://webisa.webdatacommons.org/prov/96792803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51064773"
"http://webisa.webdatacommons.org/prov/96792803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338269229"
"http://webisa.webdatacommons.org/prov/96792803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96792803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96792803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
