"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216946569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216946569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222563
"http://webisa.webdatacommons.org/prov/216946569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216946569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216946569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216946569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136498125"
"http://webisa.webdatacommons.org/prov/216946569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237297862"
"http://webisa.webdatacommons.org/prov/216946569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12870659"
"http://webisa.webdatacommons.org/prov/216946569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194274627"
"http://webisa.webdatacommons.org/prov/216946569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216946569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
