"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429008940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485386
"http://webisa.webdatacommons.org/prov/429008940","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/429008940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429008940","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325043571"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85359971"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174419166"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258260724"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153196253"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312986418"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233705748"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369847364"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307375033"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233730113"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153036321"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28143303"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280541049"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55079256"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391515532"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253574410"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351921964"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53497688"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316047910"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254185558"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429008940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
