"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465218147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465218147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303159
"http://webisa.webdatacommons.org/prov/465218147","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465218147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465218147","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465218147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445319651"
"http://webisa.webdatacommons.org/prov/465218147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449588205"
"http://webisa.webdatacommons.org/prov/465218147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255970724"
"http://webisa.webdatacommons.org/prov/465218147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284985691"
"http://webisa.webdatacommons.org/prov/465218147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419447696"
"http://webisa.webdatacommons.org/prov/465218147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35584220"
"http://webisa.webdatacommons.org/prov/465218147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465218147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
