"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449043367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449043367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935586
"http://webisa.webdatacommons.org/prov/449043367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449043367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449043367","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/449043367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210259555"
"http://webisa.webdatacommons.org/prov/449043367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218012302"
"http://webisa.webdatacommons.org/prov/449043367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80846501"
"http://webisa.webdatacommons.org/prov/449043367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449043367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
