"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406759208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406759208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529434
"http://webisa.webdatacommons.org/prov/406759208","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406759208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406759208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406759208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310490553"
"http://webisa.webdatacommons.org/prov/406759208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393430018"
"http://webisa.webdatacommons.org/prov/406759208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429560637"
"http://webisa.webdatacommons.org/prov/406759208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60775596"
"http://webisa.webdatacommons.org/prov/406759208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406759208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
