"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211080386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211080386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814807
"http://webisa.webdatacommons.org/prov/211080386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211080386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211080386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211080386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224694989"
"http://webisa.webdatacommons.org/prov/211080386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42133819"
"http://webisa.webdatacommons.org/prov/211080386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78243028"
"http://webisa.webdatacommons.org/prov/211080386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89796620"
"http://webisa.webdatacommons.org/prov/211080386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211080386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211080386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
