"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274940519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274940519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186007
"http://webisa.webdatacommons.org/prov/274940519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274940519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274940519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274940519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214310010"
"http://webisa.webdatacommons.org/prov/274940519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142001683"
"http://webisa.webdatacommons.org/prov/274940519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296066945"
"http://webisa.webdatacommons.org/prov/274940519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274940519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274940519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
