"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488970934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488970934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3558
"http://webisa.webdatacommons.org/prov/488970934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488970934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488970934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488970934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36909153"
"http://webisa.webdatacommons.org/prov/488970934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243338528"
"http://webisa.webdatacommons.org/prov/488970934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323381620"
"http://webisa.webdatacommons.org/prov/488970934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36732509"
"http://webisa.webdatacommons.org/prov/488970934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488970934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
