"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398015584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398015584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283763
"http://webisa.webdatacommons.org/prov/398015584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398015584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398015584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398015584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35655539"
"http://webisa.webdatacommons.org/prov/398015584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290412949"
"http://webisa.webdatacommons.org/prov/398015584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35716783"
"http://webisa.webdatacommons.org/prov/398015584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35624457"
"http://webisa.webdatacommons.org/prov/398015584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/398015584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
