"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155831980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336743
"http://webisa.webdatacommons.org/prov/155831980","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/155831980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155831980","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44897476"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214764969"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61671574"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409338519"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373785881"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55457520"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171216795"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309447391"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149693846"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74981309"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154650816"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23079713"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214937006"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51561588"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195835076"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272466158"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273081392"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406227252"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155831980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
