"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275353674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275353674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136971
"http://webisa.webdatacommons.org/prov/275353674","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275353674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275353674","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/275353674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290335033"
"http://webisa.webdatacommons.org/prov/275353674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314097789"
"http://webisa.webdatacommons.org/prov/275353674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179265186"
"http://webisa.webdatacommons.org/prov/275353674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99777573"
"http://webisa.webdatacommons.org/prov/275353674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86674836"
"http://webisa.webdatacommons.org/prov/275353674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99809639"
"http://webisa.webdatacommons.org/prov/275353674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405407832"
"http://webisa.webdatacommons.org/prov/275353674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104291485"
"http://webisa.webdatacommons.org/prov/275353674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275353674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275353674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
