"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313866570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313866570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855251
"http://webisa.webdatacommons.org/prov/313866570","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313866570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313866570","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/313866570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284917347"
"http://webisa.webdatacommons.org/prov/313866570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123290914"
"http://webisa.webdatacommons.org/prov/313866570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20218749"
"http://webisa.webdatacommons.org/prov/313866570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428107733"
"http://webisa.webdatacommons.org/prov/313866570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324133251"
"http://webisa.webdatacommons.org/prov/313866570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261341405"
"http://webisa.webdatacommons.org/prov/313866570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170948775"
"http://webisa.webdatacommons.org/prov/313866570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255088734"
"http://webisa.webdatacommons.org/prov/313866570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61371499"
"http://webisa.webdatacommons.org/prov/313866570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313866570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
