"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308996703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289962
"http://webisa.webdatacommons.org/prov/308996703","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/308996703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308996703","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416994291"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225807921"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142246065"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168615193"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151127019"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229362762"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175947974"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408676738"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261034345"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176109117"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175980487"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255146941"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176120323"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130341995"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148592513"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175988359"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391693951"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176017837"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308996703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
