"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337484731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337484731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574938
"http://webisa.webdatacommons.org/prov/337484731","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337484731","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/337484731","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337484731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400252964"
"http://webisa.webdatacommons.org/prov/337484731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45530127"
"http://webisa.webdatacommons.org/prov/337484731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232798328"
"http://webisa.webdatacommons.org/prov/337484731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73021568"
"http://webisa.webdatacommons.org/prov/337484731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252134594"
"http://webisa.webdatacommons.org/prov/337484731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208059801"
"http://webisa.webdatacommons.org/prov/337484731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250817978"
"http://webisa.webdatacommons.org/prov/337484731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/337484731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/337484731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337484731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337484731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
