"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198787677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198787677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142408
"http://webisa.webdatacommons.org/prov/198787677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198787677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198787677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198787677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235128307"
"http://webisa.webdatacommons.org/prov/198787677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31848488"
"http://webisa.webdatacommons.org/prov/198787677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451981870"
"http://webisa.webdatacommons.org/prov/198787677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41103555"
"http://webisa.webdatacommons.org/prov/198787677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413373877"
"http://webisa.webdatacommons.org/prov/198787677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198787677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/198787677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/198787677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
