"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99796057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99796057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144951
"http://webisa.webdatacommons.org/prov/99796057","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99796057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99796057","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99796057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5122764"
"http://webisa.webdatacommons.org/prov/99796057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268841153"
"http://webisa.webdatacommons.org/prov/99796057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350594159"
"http://webisa.webdatacommons.org/prov/99796057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5270619"
"http://webisa.webdatacommons.org/prov/99796057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5317090"
"http://webisa.webdatacommons.org/prov/99796057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99796057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
