"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448002854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448002854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747135
"http://webisa.webdatacommons.org/prov/448002854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448002854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448002854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448002854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82090885"
"http://webisa.webdatacommons.org/prov/448002854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239879846"
"http://webisa.webdatacommons.org/prov/448002854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222050433"
"http://webisa.webdatacommons.org/prov/448002854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82339528"
"http://webisa.webdatacommons.org/prov/448002854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448002854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448002854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
