"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134897989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134897989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412655
"http://webisa.webdatacommons.org/prov/134897989","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/134897989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134897989","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/134897989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272562275"
"http://webisa.webdatacommons.org/prov/134897989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282418276"
"http://webisa.webdatacommons.org/prov/134897989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273362850"
"http://webisa.webdatacommons.org/prov/134897989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323132029"
"http://webisa.webdatacommons.org/prov/134897989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214934263"
"http://webisa.webdatacommons.org/prov/134897989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246909988"
"http://webisa.webdatacommons.org/prov/134897989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456077750"
"http://webisa.webdatacommons.org/prov/134897989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181656054"
"http://webisa.webdatacommons.org/prov/134897989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275961801"
"http://webisa.webdatacommons.org/prov/134897989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128557914"
"http://webisa.webdatacommons.org/prov/134897989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134897989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
