"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88421918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88421918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248015
"http://webisa.webdatacommons.org/prov/88421918","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/88421918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88421918","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/88421918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122670475"
"http://webisa.webdatacommons.org/prov/88421918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223100221"
"http://webisa.webdatacommons.org/prov/88421918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290776211"
"http://webisa.webdatacommons.org/prov/88421918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328659769"
"http://webisa.webdatacommons.org/prov/88421918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95541474"
"http://webisa.webdatacommons.org/prov/88421918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235847816"
"http://webisa.webdatacommons.org/prov/88421918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20684066"
"http://webisa.webdatacommons.org/prov/88421918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386424301"
"http://webisa.webdatacommons.org/prov/88421918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88421918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
