"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139580888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139580888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134786
"http://webisa.webdatacommons.org/prov/139580888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139580888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139580888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139580888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202195841"
"http://webisa.webdatacommons.org/prov/139580888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274541350"
"http://webisa.webdatacommons.org/prov/139580888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357608800"
"http://webisa.webdatacommons.org/prov/139580888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/139580888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
