"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197944111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197944111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336745
"http://webisa.webdatacommons.org/prov/197944111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197944111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197944111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197944111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370557136"
"http://webisa.webdatacommons.org/prov/197944111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15363137"
"http://webisa.webdatacommons.org/prov/197944111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222753469"
"http://webisa.webdatacommons.org/prov/197944111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/197944111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197944111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
