"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319374222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319374222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351252
"http://webisa.webdatacommons.org/prov/319374222","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/319374222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319374222","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/319374222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352900910"
"http://webisa.webdatacommons.org/prov/319374222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89842549"
"http://webisa.webdatacommons.org/prov/319374222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312907698"
"http://webisa.webdatacommons.org/prov/319374222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89741765"
"http://webisa.webdatacommons.org/prov/319374222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89651064"
"http://webisa.webdatacommons.org/prov/319374222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279473963"
"http://webisa.webdatacommons.org/prov/319374222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89528434"
"http://webisa.webdatacommons.org/prov/319374222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319374222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319374222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
