"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460721938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460721938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196982
"http://webisa.webdatacommons.org/prov/460721938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460721938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460721938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460721938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286953788"
"http://webisa.webdatacommons.org/prov/460721938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286997593"
"http://webisa.webdatacommons.org/prov/460721938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287021726"
"http://webisa.webdatacommons.org/prov/460721938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29719253"
"http://webisa.webdatacommons.org/prov/460721938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22442210"
"http://webisa.webdatacommons.org/prov/460721938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86108004"
"http://webisa.webdatacommons.org/prov/460721938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460721938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460721938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
