"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441721428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453767
"http://webisa.webdatacommons.org/prov/441721428","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/441721428","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/441721428","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416290586"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285582332"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435443862"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10131910"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355883585"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131323354"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184653113"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242888596"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125470494"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344828903"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243448634"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156795550"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53372551"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129375530"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428520044"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403746261"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191544541"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330944237"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428598368"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333717079"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417612541"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390209629"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156816915"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403761547"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177295800"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333998257"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223888185"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434372599"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285582333"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182092277"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329791337"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30357455"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389330748"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136914987"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78257335"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209974878"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455914286"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278020954"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78451211"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210728406"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118559144"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365684366"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226180817"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285934077"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226861273"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332793901"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321205226"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418286849"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225030905"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145562698"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24593440"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64207658"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24042856"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28484276"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117809907"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364103165"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193520082"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214210831"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392973956"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97756237"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341589610"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393052049"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262193063"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444957711"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48852283"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201128214"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293692795"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145622389"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393367777"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150803849"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441721428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
