"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7995753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188743
"http://webisa.webdatacommons.org/prov/7995753","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/7995753","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/7995753","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121128848"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433683011"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106380458"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33029854"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434775364"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318172679"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117868367"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76593227"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434858490"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174391998"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148260638"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434878764"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174493632"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188846894"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367621139"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130890207"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263496750"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318930022"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159562966"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255778953"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17902057"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401295919"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58797284"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192183573"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7995753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
