"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288750987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288750987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202837
"http://webisa.webdatacommons.org/prov/288750987","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288750987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288750987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288750987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403054426"
"http://webisa.webdatacommons.org/prov/288750987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403215524"
"http://webisa.webdatacommons.org/prov/288750987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336747373"
"http://webisa.webdatacommons.org/prov/288750987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304312072"
"http://webisa.webdatacommons.org/prov/288750987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4443468"
"http://webisa.webdatacommons.org/prov/288750987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288750987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
