"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336237834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144021
"http://webisa.webdatacommons.org/prov/336237834","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/336237834","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/336237834","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47435991"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427449758"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230436670"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6800229"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268187736"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6838075"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382953685"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206579768"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6851323"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306279966"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379999153"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107629751"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234674313"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163623104"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210079197"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230551445"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336237834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
