"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305010120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270035
"http://webisa.webdatacommons.org/prov/305010120","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/305010120","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/305010120","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304306150"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25946137"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365055852"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156550252"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8918704"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156271893"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155391911"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56926609"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70888974"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79686714"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152839719"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123548204"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386687991"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98138350"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271409112"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69669329"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132825656"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326793015"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433152388"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128988104"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152802878"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3429438"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/305010120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
