"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170394898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427185
"http://webisa.webdatacommons.org/prov/170394898","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/170394898","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170394898","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70972296"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116225965"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396601286"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270261390"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421451711"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432041549"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405921045"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272729327"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449439755"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139909363"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62615948"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264525854"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54714113"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130256201"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203570650"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116231587"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272977384"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405734503"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170394898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
