"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192719856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192719856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202083
"http://webisa.webdatacommons.org/prov/192719856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192719856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192719856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192719856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452521101"
"http://webisa.webdatacommons.org/prov/192719856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38107222"
"http://webisa.webdatacommons.org/prov/192719856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212024805"
"http://webisa.webdatacommons.org/prov/192719856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192719856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/192719856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
