"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477871164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477871164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226421
"http://webisa.webdatacommons.org/prov/477871164","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/477871164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477871164","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/477871164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436692774"
"http://webisa.webdatacommons.org/prov/477871164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180426744"
"http://webisa.webdatacommons.org/prov/477871164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166447018"
"http://webisa.webdatacommons.org/prov/477871164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449369505"
"http://webisa.webdatacommons.org/prov/477871164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449519697"
"http://webisa.webdatacommons.org/prov/477871164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349181523"
"http://webisa.webdatacommons.org/prov/477871164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477871164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
