"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503099530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503099530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817964
"http://webisa.webdatacommons.org/prov/503099530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503099530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503099530","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/503099530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335537359"
"http://webisa.webdatacommons.org/prov/503099530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335537360"
"http://webisa.webdatacommons.org/prov/503099530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420419711"
"http://webisa.webdatacommons.org/prov/503099530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/503099530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
