"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424451480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424451480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73211
"http://webisa.webdatacommons.org/prov/424451480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424451480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424451480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424451480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284472748"
"http://webisa.webdatacommons.org/prov/424451480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160434843"
"http://webisa.webdatacommons.org/prov/424451480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284357528"
"http://webisa.webdatacommons.org/prov/424451480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109505853"
"http://webisa.webdatacommons.org/prov/424451480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248183397"
"http://webisa.webdatacommons.org/prov/424451480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424451480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
