"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14608128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14608128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208436
"http://webisa.webdatacommons.org/prov/14608128","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14608128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14608128","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14608128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309771577"
"http://webisa.webdatacommons.org/prov/14608128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309495288"
"http://webisa.webdatacommons.org/prov/14608128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67098900"
"http://webisa.webdatacommons.org/prov/14608128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67145569"
"http://webisa.webdatacommons.org/prov/14608128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274043535"
"http://webisa.webdatacommons.org/prov/14608128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430567958"
"http://webisa.webdatacommons.org/prov/14608128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14608128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
