"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369835918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726929
"http://webisa.webdatacommons.org/prov/369835918","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/369835918","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369835918","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66592083"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40426656"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452280657"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325805684"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115291760"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300917531"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181477955"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426304288"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392540247"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118087158"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419523949"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302938022"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385762735"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338815728"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443934340"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176508678"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102607958"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119567193"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369835918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
