"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143468273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143468273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200439
"http://webisa.webdatacommons.org/prov/143468273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143468273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143468273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143468273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183309316"
"http://webisa.webdatacommons.org/prov/143468273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378132617"
"http://webisa.webdatacommons.org/prov/143468273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195988703"
"http://webisa.webdatacommons.org/prov/143468273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143468273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143468273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
