"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273425126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273425126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317506
"http://webisa.webdatacommons.org/prov/273425126","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273425126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273425126","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/273425126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438237665"
"http://webisa.webdatacommons.org/prov/273425126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358923792"
"http://webisa.webdatacommons.org/prov/273425126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197791999"
"http://webisa.webdatacommons.org/prov/273425126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319201315"
"http://webisa.webdatacommons.org/prov/273425126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319235347"
"http://webisa.webdatacommons.org/prov/273425126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319275415"
"http://webisa.webdatacommons.org/prov/273425126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227438659"
"http://webisa.webdatacommons.org/prov/273425126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273425126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
