"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26937452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26937452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116982
"http://webisa.webdatacommons.org/prov/26937452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26937452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26937452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26937452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321439390"
"http://webisa.webdatacommons.org/prov/26937452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161583778"
"http://webisa.webdatacommons.org/prov/26937452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15225354"
"http://webisa.webdatacommons.org/prov/26937452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321467968"
"http://webisa.webdatacommons.org/prov/26937452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/26937452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
