"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306349131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171168
"http://webisa.webdatacommons.org/prov/306349131","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/306349131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306349131","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69456878"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37077248"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196893981"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2947320"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175637800"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2991332"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127054862"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73631297"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73644699"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358300752"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404465805"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102866843"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306349131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
