"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428629058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287023
"http://webisa.webdatacommons.org/prov/428629058","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/428629058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428629058","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390301330"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45994187"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154145459"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45952169"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231717406"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187465875"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328773756"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343694828"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45037823"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103411414"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103385497"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103411176"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385171782"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396310332"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32394738"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428629058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
