"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366392545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366392545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0710002
"http://webisa.webdatacommons.org/prov/366392545","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366392545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366392545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366392545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21280061"
"http://webisa.webdatacommons.org/prov/366392545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256520905"
"http://webisa.webdatacommons.org/prov/366392545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326568954"
"http://webisa.webdatacommons.org/prov/366392545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326457609"
"http://webisa.webdatacommons.org/prov/366392545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326534629"
"http://webisa.webdatacommons.org/prov/366392545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302255058"
"http://webisa.webdatacommons.org/prov/366392545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366392545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
