"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86337896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506465
"http://webisa.webdatacommons.org/prov/86337896","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/86337896","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/86337896","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98694453"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334216661"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259468465"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352933206"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92694009"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172750733"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11429065"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191384138"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198837558"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297204071"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243658723"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437443333"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311554361"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285025510"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299051697"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56017750"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438521373"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34061959"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3445615"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284855819"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79147217"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419852268"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97661300"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262764987"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48007809"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396053512"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294322152"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338815915"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125636452"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395496151"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263082321"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119739412"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86337896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
