"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325882383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325882383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785987
"http://webisa.webdatacommons.org/prov/325882383","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325882383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325882383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325882383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188271766"
"http://webisa.webdatacommons.org/prov/325882383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412923769"
"http://webisa.webdatacommons.org/prov/325882383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413213275"
"http://webisa.webdatacommons.org/prov/325882383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325882383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
