"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389017007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389017007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125812
"http://webisa.webdatacommons.org/prov/389017007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389017007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389017007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389017007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197627472"
"http://webisa.webdatacommons.org/prov/389017007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444060568"
"http://webisa.webdatacommons.org/prov/389017007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164222068"
"http://webisa.webdatacommons.org/prov/389017007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193854965"
"http://webisa.webdatacommons.org/prov/389017007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/389017007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
