"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72580557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127206
"http://webisa.webdatacommons.org/prov/72580557","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/72580557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72580557","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133892023"
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133670848"
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153471536"
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209319958"
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252307424"
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134027359"
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452805141"
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134067023"
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134070918"
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348403530"
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72580557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
