"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46706456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387592
"http://webisa.webdatacommons.org/prov/46706456","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/46706456","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/46706456","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331543332"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257588290"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158340736"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187113925"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364867444"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34134119"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110512847"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415169277"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429371538"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453557355"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246357388"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65105157"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246747697"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422361268"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409242707"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62858806"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289614121"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38741524"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291281422"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94963676"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274169425"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245632547"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271046206"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37941109"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116732370"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246511604"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167835034"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304712044"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155824111"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447733408"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214188765"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173830792"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227700425"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452802752"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266251749"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209852668"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132688548"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46706456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
