"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93889973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237902
"http://webisa.webdatacommons.org/prov/93889973","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/93889973","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/93889973","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342839414"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363793792"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24588442"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111251397"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390028147"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242822259"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7614668"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403765807"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238256052"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113302392"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234442007"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226515852"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8568826"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306902005"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93889973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
