"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76917052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76917052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198278
"http://webisa.webdatacommons.org/prov/76917052","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76917052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76917052","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/76917052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453959857"
"http://webisa.webdatacommons.org/prov/76917052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311190817"
"http://webisa.webdatacommons.org/prov/76917052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46031474"
"http://webisa.webdatacommons.org/prov/76917052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76917052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
