"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365744169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365744169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299939
"http://webisa.webdatacommons.org/prov/365744169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365744169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365744169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365744169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306333333"
"http://webisa.webdatacommons.org/prov/365744169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305286633"
"http://webisa.webdatacommons.org/prov/365744169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330050678"
"http://webisa.webdatacommons.org/prov/365744169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306878816"
"http://webisa.webdatacommons.org/prov/365744169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304611924"
"http://webisa.webdatacommons.org/prov/365744169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365744169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
