"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62738603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62738603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448072
"http://webisa.webdatacommons.org/prov/62738603","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/62738603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62738603","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/62738603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99509880"
"http://webisa.webdatacommons.org/prov/62738603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223879871"
"http://webisa.webdatacommons.org/prov/62738603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99557649"
"http://webisa.webdatacommons.org/prov/62738603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99646499"
"http://webisa.webdatacommons.org/prov/62738603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99412641"
"http://webisa.webdatacommons.org/prov/62738603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99458335"
"http://webisa.webdatacommons.org/prov/62738603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184809318"
"http://webisa.webdatacommons.org/prov/62738603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427167940"
"http://webisa.webdatacommons.org/prov/62738603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62738603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/62738603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
