"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159651122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159651122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265421
"http://webisa.webdatacommons.org/prov/159651122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159651122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159651122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159651122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207928384"
"http://webisa.webdatacommons.org/prov/159651122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351956119"
"http://webisa.webdatacommons.org/prov/159651122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396519267"
"http://webisa.webdatacommons.org/prov/159651122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372867173"
"http://webisa.webdatacommons.org/prov/159651122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159651122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
