"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421370421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421370421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203201
"http://webisa.webdatacommons.org/prov/421370421","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421370421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421370421","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/421370421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366772687"
"http://webisa.webdatacommons.org/prov/421370421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403284026"
"http://webisa.webdatacommons.org/prov/421370421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435815646"
"http://webisa.webdatacommons.org/prov/421370421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421370421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421370421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
