"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408267815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408267815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272895
"http://webisa.webdatacommons.org/prov/408267815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408267815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408267815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408267815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13637051"
"http://webisa.webdatacommons.org/prov/408267815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118972992"
"http://webisa.webdatacommons.org/prov/408267815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220315268"
"http://webisa.webdatacommons.org/prov/408267815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122129264"
"http://webisa.webdatacommons.org/prov/408267815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408267815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/408267815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
