"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17115349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17115349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184064
"http://webisa.webdatacommons.org/prov/17115349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17115349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17115349","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17115349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422113976"
"http://webisa.webdatacommons.org/prov/17115349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449572501"
"http://webisa.webdatacommons.org/prov/17115349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255976341"
"http://webisa.webdatacommons.org/prov/17115349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384858425"
"http://webisa.webdatacommons.org/prov/17115349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17115349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17115349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
