"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19582218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19582218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104543
"http://webisa.webdatacommons.org/prov/19582218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19582218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19582218","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19582218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354206872"
"http://webisa.webdatacommons.org/prov/19582218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188325399"
"http://webisa.webdatacommons.org/prov/19582218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188488586"
"http://webisa.webdatacommons.org/prov/19582218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188083857"
"http://webisa.webdatacommons.org/prov/19582218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19582218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
