"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293733174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293733174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72043
"http://webisa.webdatacommons.org/prov/293733174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293733174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293733174","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293733174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125956540"
"http://webisa.webdatacommons.org/prov/293733174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396468555"
"http://webisa.webdatacommons.org/prov/293733174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270052894"
"http://webisa.webdatacommons.org/prov/293733174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17843439"
"http://webisa.webdatacommons.org/prov/293733174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293733174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
